"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - Ammontare complessivo debito residuo";"44.06 KB";"13/05/2024";"13/05/2024"
"pagamenti IV Trim 2023";"33.3 KB";"13/05/2024";"13/05/2024"
"pagamenti III Trim 2023";"25.79 KB";"13/05/2024";"13/05/2024"
"pagamenti II Trim 2023";"32.87 KB";"13/05/2024";"13/05/2024"
"pagamenti I Trim 2023";"27.25 KB";"13/05/2024";"13/05/2024"
"2022 Ammontare complessivo debito residuo";"140.96 KB";"13/05/2024";"13/05/2024"
"pagamenti IV Trim 2022";"37.26 KB";"09/05/2024";"13/05/2024"
"pagamenti III Trim 2022";"33.53 KB";"26/10/2022";"13/05/2024"
"pagamenti II Trim 2022";"28.9 KB";"26/10/2022";"13/05/2024"
"pagamenti I Trim 2022";"30.69 KB";"27/05/2022";"13/05/2024"
"2021 ammontare complessivo debito residuo";"21.18 KB";"26/10/2022";"26/10/2022"
"2019 Ammontare complessivo debito residuo";"16.42 KB";"26/10/2022";"26/10/2022"
"2020 ammontare complessivo debito residuo";"18.31 KB";"26/10/2022";"26/10/2022"
"pagamenti IV Trim 2021";"36.4 KB";"27/05/2022";"27/05/2022"
"pagamenti III Trim 2021";"29.82 KB";"27/05/2022";"27/05/2022"
"pagamenti II Trim 2021";"31.68 KB";"27/05/2022";"27/05/2022"
"pagamenti I Trim 2021";"26.23 KB";"27/05/2022";"27/05/2022"
"pagamenti IV Trim 2020";"33.26 KB";"27/05/2022";"27/05/2022"
"pagamenti III Trim 2020";"31.33 KB";"27/05/2022";"27/05/2022"
"pagamenti II Trim 2020";"25.88 KB";"27/05/2022";"27/05/2022"
"pagamenti I Trim 2020";"29.97 KB";"27/05/2022";"27/05/2022"
"pagamenti IV Trim 2019";"35.04 KB";"27/05/2022";"27/05/2022"
"pagamenti IiI Trim 2019";"30.15 KB";"27/05/2022";"27/05/2022"
"pagamenti II Trim 2019";"31.8 KB";"27/05/2022";"27/05/2022"
"pagamenti I Trim 2019";"25.19 KB";"27/05/2022";"27/05/2022"
"Pagamenti IV Trim 2018";"91 KB";"28/03/2019";"28/03/2019"
"Pagamenti IIi Trim 2018";"73.5 KB";"28/03/2019";"28/03/2019"
"Pagamenti II Trim 2018";"86 KB";"28/03/2019";"28/03/2019"
"Pagamenti I Trim 2018";"57.5 KB";"28/03/2019";"28/03/2019"
"Pagamenti II Sem 2017";"132.5 KB";"28/03/2019";"28/03/2019"
