"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale Opere Pubbliche 2023-2025";"72 KB";"21/09/2023";"21/09/2023"
"Delibera CC modifica Programma Triennale OO.PP 2023-2025 e Annuale 2023";"72 KB";"21/09/2023";"21/09/2023"
"delibere C.C. di approvazione programma triennale LL.PP. 2023-2025";"242.66 KB";"07/03/2023";"09/06/2023"
"delibere G.M. di approvazione programma triennale LL.PP. 2023-2025";"194.79 KB";"07/03/2023";"09/06/2023"
"Programma biennale  servizi e forniture 2023-2024";"142.87 KB";"03/01/2023";"09/06/2023"
"Programma Triennale OO.PP. 2023-2024 e annuale 2023";"248.68 KB";"03/01/2023";"09/06/2023"
"Programma triennale OO.PP 2022/2024 e annuale 2022";"243.85 KB";"05/04/2022";"09/06/2023"
"Programma biennale forniture e servizi 2022-2023 e annuale 2022";"130.85 KB";"05/04/2022";"09/06/2023"
"Programma triennale OO.PP. 2021_2023";"142.03 KB";"09/06/2023";"09/06/2023"
"Programma biennale servizi e forniture 2021_2022 ";"276.35 KB";"09/06/2023";"09/06/2023"
"Programma triennale OO.PP. 2020_2022";"92.02 KB";"09/06/2023";"09/06/2023"
"Programma biennale servizi e forniture 2020_2021 ";"87.47 KB";"09/06/2023";"09/06/2023"
