"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2021/2023 - quadro riassuntivo";"130.02 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - fpv";"322.15 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - entrate titoli tipologie categorie";"390.28 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - spese per macro";"293.58 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - Uscite";"1.16 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 -  entrate";"244.87 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - fcde";"171.09 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - equilibri di bilancio";"242.28 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - all 1 spese";"1.51 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - all 1 entrate";"0.62 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - DUP";"1.75 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021/2023 - nota integrativa ";"0.7 MB";"27/05/2021";"27/05/2021"
