"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024  Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"08/05/2024";"08/05/2024"
"2023  Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"08/05/2024";"08/05/2024"
"2022  Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"08/05/2024";"08/05/2024"
"2021 Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"26/10/2022";"26/10/2022"
"2021 incarichi conferiti";"52.22 KB";"27/05/2022";"27/05/2022"
"2020 incarichi conferiti";"51.34 KB";"27/05/2022";"27/05/2022"
"2019 incarichi conferiti";"91.72 KB";"30/06/2020";"30/06/2020"
"2018 incarichi conferiti";"91.82 KB";"30/06/2020";"30/06/2020"
"2018 programma incarichi";"256.52 KB";"30/06/2020";"30/06/2020"
"2019 Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"30/06/2020";"30/06/2020"
"2018 Elenco consulenti con indicazione di oggetto, durata e compenso dell'incarico comunicato alla Funzione Pubblica";"";"30/06/2020";"30/06/2020"
