"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - Piano degli indicatori bilancio 2023/2025";"377.09 KB";"08/06/2023";"08/06/2023"
"2022 - Piano degli indicatori conto del bilancio";"306.6 KB";"08/06/2023";"08/06/2023"
"2021 - Piano degli indicatori conto del bilancio";"302.45 KB";"08/06/2023";"08/06/2023"
"2022 - Piano degli indicatori bilancio 2022/2024";"248.81 KB";"08/06/2023";"08/06/2023"
"2020 - Piano degli indicatori conto del bilancio";"159.5 KB";"27/05/2021";"27/05/2021"
"2019 - Piano degli indicatori conto del bilancio";"2.58 KB";"27/05/2021";"27/05/2021"
"2018 - Piano degli indicatori conto del bilancio";"52.77 KB";"27/05/2021";"27/05/2021"
"2021 - Piano degli indicatori bilancio 2021/2023";"349.46 KB";"27/05/2021";"27/05/2021"
"2020 - Piano degli indicatori bilancio 2020/2022";"354.05 KB";"27/05/2021";"27/05/2021"
"bilancio di previsione 2018/2020 - Piano degli indicatori";"6.17 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - indicatori";"45.79 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - indicatori";"43.75 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - indicatori";"35.95 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - indicatori";"39.83 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - indicatori";"12.39 KB";"27/03/2019";"27/03/2019"
"2017 - Conto Bilancio Piano Indicatori";"152.94 KB";"27/03/2019";"27/03/2019"
"2017 - Conto Bilancio Piano Indicatori";"199.61 KB";"27/03/2019";"27/03/2019"
"2017 - Conto Bilancio Piano Indicatori";"35.14 KB";"27/03/2019";"27/03/2019"
"2017 - Conto Bilancio Piano Indicatori";"135.83 KB";"27/03/2019";"27/03/2019"
