"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Indicatore tempestivit� pagamenti 1 T";"34.2 KB";"30/04/2024";"13/05/2024"
"2023 - Indicatore annuale tempestivita pagamenti ";"36 KB";"30/04/2024";"13/05/2024"
"2023 - Indicatore tempestivita pagamenti 4 T";"34.76 KB";"13/05/2024";"13/05/2024"
"2023 - Indicatore tempestivita pagamenti 3 T";"34.77 KB";"13/05/2024";"13/05/2024"
"2023 - Indicatore tempestivita pagamenti 2 T";"34.86 KB";"13/05/2024";"13/05/2024"
"2023 - Indicatore tempestivita pagamenti 1 T";"34.95 KB";"13/05/2024";"13/05/2024"
"2022 - Indicatore annuale tempestivita pagamenti";"8.51 KB";"13/05/2024";"13/05/2024"
"2022 - Indicatore tempestivita pagamenti 4 T";"2.29 KB";"28/02/2023";"28/02/2023"
"2022 - Indicatore tempestivita pagamenti 3 T";"2.29 KB";"26/10/2022";"26/10/2022"
"2022 - Indicatore tempestivita pagamenti 2 T";"2.29 KB";"26/10/2022";"26/10/2022"
"2022 - Indicatore tempestivita pagamenti 1 T";"64.67 KB";"27/05/2022";"27/05/2022"
"2021 - Indicatore tempestivita pagamenti annuale";"3.97 KB";"27/05/2022";"27/05/2022"
"2021 - Indicatore tempestivita pagamenti 4 T";"3.87 KB";"27/05/2022";"27/05/2022"
"2021 - Indicatore tempestivita pagamenti 3 T";"3.87 KB";"27/05/2022";"27/05/2022"
"2021 - Indicatore tempestivita pagamenti 2 T";"3.87 KB";"27/05/2022";"27/05/2022"
"2021 - Indicatore tempestivita pagamenti 1 T";"3.87 KB";"27/05/2022";"27/05/2022"
"2020 - Indicatore Annuale tempestivita pagamenti";"36.52 KB";"09/02/2021";"09/02/2021"
"2020 - Indicatore tempestivita pagamenti 4 T";"3.59 KB";"09/02/2021";"09/02/2021"
"2020 - Indicatore tempestivita pagamenti 3 T";"3.6 KB";"09/02/2021";"09/02/2021"
"2020 - Indicatore tempestivita pagamenti 2 T";"3.59 KB";"09/02/2021";"09/02/2021"
"2020 - Indicatore tempestivita pagamenti 1 T";"3.57 KB";"09/02/2021";"09/02/2021"
"2019 - Indicatore Annuale tempestivita pagamenti";"35.97 KB";"09/02/2021";"09/02/2021"
"2019 - Indicatore tempestivita pagamenti 4 T";"3.58 KB";"09/02/2021";"09/02/2021"
"2019 - Indicatore tempestivita pagamenti 3 T";"3.57 KB";"09/02/2021";"09/02/2021"
"2019 - Indicatore tempestivita pagamenti 2 T";"3.57 KB";"09/02/2021";"09/02/2021"
"2019 - Indicatore tempestivita pagamenti 1 T";"3.55 KB";"09/02/2021";"09/02/2021"
"2018 - ammontare debiti e imprese creditrici ";"187.99 KB";"30/03/2019";"30/03/2019"
"2017 - ammontare debiti e imprese creditrici";"289.54 KB";"30/03/2019";"30/03/2019"
"2018 - Indicatore Annuale tempestivita pagamenti ";"20.75 KB";"28/03/2019";"28/03/2019"
"2018 - Indicatore tempestivita pagamenti 4 T";"20.91 KB";"28/03/2019";"28/03/2019"
"2018 - Indicatore tempestivita pagamenti 3 T";"20.91 KB";"28/03/2019";"28/03/2019"
"2018 - Indicatore tempestivita pagamenti 2 T";"20.92 KB";"28/03/2019";"28/03/2019"
"2018 - Indicatore tempestivita pagamenti 1 T";"20.91 KB";"28/03/2019";"28/03/2019"
