"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato patrimonale semplificato";"160.68 KB";"08/06/2023";"08/06/2023"
"Conto di bilancio 2022 e allegati";"3.75 MB";"08/06/2023";"08/06/2023"
"Parere Organo di Revisione";"89.55 KB";"08/06/2023";"08/06/2023"
"Attestazione tempi medi di pagamento";"67.21 KB";"08/06/2023";"08/06/2023"
"Spese di rappresentanza";"470.96 KB";"08/06/2023";"08/06/2023"
"Relazione rendiconto 2022";"1.22 MB";"08/06/2023";"08/06/2023"
"Siope pagamenti";"9.08 KB";"08/06/2023";"08/06/2023"
"Siope incassi";"6.89 KB";"08/06/2023";"08/06/2023"
"Elenco residui passivi";"80.68 KB";"08/06/2023";"08/06/2023"
"Elenco residui attivi";"83.62 KB";"08/06/2023";"08/06/2023"
"CC 14 approvazione Rendiconto";"129.58 KB";"08/06/2023";"08/06/2023"
