"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"collegamento sito istituzionale Abbanoa";"";"26/10/2022";"09/05/2024"
"collegamento sito istituzionale Gal Marmilla";"";"26/10/2022";"09/05/2024"
"2023 - Dati Abbanoa";"327.46 KB";"09/05/2024";"09/05/2024"
"2023 Dati Gal Marmilla";"329.25 KB";"09/05/2024";"09/05/2024"
"Dichiarazioni ex art 20 e 22 D.lgs. 33/2013 e art 20  D.lgs. 39/2013";"";"26/10/2022";"09/05/2024"
"2022 Dati Abbanoa";"7.75 KB";"09/05/2024";"09/05/2024"
"2022 - Dati Gal Marmilla";"6.35 KB";"09/05/2024";"09/05/2024"
"Dati 2021 Gal Marmilla";"6.35 KB";"26/10/2022";"26/10/2022"
"Dati 2021 Abbanoa";"96.82 KB";"26/10/2022";"26/10/2022"
"societa partecipate anno 2021";"1.35 KB";"26/10/2022";"26/10/2022"
"societa partecipate anno 2020";"87.04 KB";"27/05/2022";"27/05/2022"
"societa partecipate anno 2020";"47.65 KB";"27/05/2022";"27/05/2022"
"societa partecipate anno 2019";"81.64 KB";"27/05/2022";"27/05/2022"
"Societa partecipate anno 2018";"74.81 KB";"27/05/2022";"27/05/2022"
"societa partecipate anno 2017";"0.58 MB";"27/05/2022";"27/05/2022"
"Societa partecipate anno 2016";"463.54 KB";"27/05/2022";"27/05/2022"
